http://www.atlashymenoptera.net/page.aspx?id=169
Accessed 20/4/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1935	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	50.78367	5.92012	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.57039	13.27155	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	38.5487	48.36075	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2228	15.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	14.05943	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	38.5487	48.36075	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.56115	12.74009	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.47923	14.05279	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.18994	12.22785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.48241	15.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	50.25766	5.38497	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.57964	15.93086	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1936	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	7.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	7.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	7.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.48241	15.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	45.77132	13.32798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.12255	14.59688	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.46969	16.75879	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.48241	15.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.48241	15.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.47923	15.94721	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.68288	15.39229	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	47.2228	15.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.48241	15.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.66198	12.77785	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	49.02216	15.41034	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	48.48241	15.40597	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1937	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	51.17714	4.00141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	51.17714	4.00141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.96383	7.06441	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	51.72013	3.43429	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	51.69518	5.45981	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	53.87374	22.06469	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.2228	15.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	46.31111	13.31162	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.2015	11.24459	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.57039	13.27155	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21062	13.28327	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1938	47.21976	9.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	50.81749	3.9937	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	42.70369	23.07569	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	42.70369	23.07569	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	42.70369	23.07569	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	51.69518	5.45981	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	52.06532	16.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	45.77132	13.32798	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	45.78001	14.09955	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	42.70369	23.07569	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	41.2784	-3.83585	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1939	47.21976	15.92454	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.07615	4.0214	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.5934	5.50984	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.78367	5.92012	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.60444	4.9197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	53.49146	5.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.72013	3.43429	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.78367	6.07988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.72013	3.43429	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.71656	4.01328	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.78367	5.92012	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.71656	4.01328	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.05449	6.52049	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.5934	5.50984	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.5934	6.49016	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.5934	6.49016	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.60444	4.9197	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.07615	4.0214	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.07615	4.0214	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.79678	5.41232	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.71656	4.01328	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.71656	4.01328	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.69518	5.45981	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.69518	5.45981	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.79678	5.41232	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.07615	4.0214	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.5934	6.49016	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.79678	5.41232	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.78367	5.92012	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	53.49146	5.56258	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.05449	5.47951	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.05449	5.47951	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.96383	4.93559	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.78367	6.07988	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	51.69518	5.45981	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	52.06532	4.89649	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.2228	9.39625	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.2015	12.75541	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.58272	14.60104	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.57039	13.27155	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	45.78001	14.09955	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	46.67093	13.30044	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.58272	14.60104	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	50.25766	5.38497	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.58272	14.60104	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1940	47.58272	14.60104	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	51.17714	4.00141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	51.17714	4.00141	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	51.70586	4.88142	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	52.95264	6.4694	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	50.79678	5.41232	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	52.05449	6.52049	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	52.05449	5.47951	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	50.79678	5.41232	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.11941	15.94057	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	46.31996	14.09073	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
1941	48.10999	16.74648	Rasmont & Iserbyt	09.XII.2013	www.atlashymenoptera.net
